Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,Prov,Price
932,Royal Pillar,Sebastian K S,Smokin Sally,br,f,t,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ELI W. BYLER,GLEN CAMPBELL,PA,8000
933,Brutally Lucky,Calchips Brute,Style Defined,b,c,t,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,,,,OUT
934,Vintage Time,Muscle Massive,Sweet Vintage,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DEBORASH BORMA,SALISBURY,MD,7000
935,Next Treasure,Artzina,Treasure Valley,b,c,p,Y,DE,"WINBAK SALES AGENCY, AGENT",WINA,LINDA M. MACDONALD,SMYRNA,DE,14000
936,Iron Pillar,Iron Duke,Tsm T,br,c,t,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DANA M. WEAVER,MIFFLINBURG,PA,3000
937,Elite Retreat,Dream Away,Wild Retreat,b,c,p,Y,DE,WINBAK FARM,WINB,JGB STABLES,MIDDLETOWN,NY,10000
938,Secret Promise,Donato Hanover,Winnie The Who,b,f,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,1D INT. TROTTING & BREEDING AB,53191 VINNIGO,,9000
939,Blazin Politics,Political Briefing,Adore Eleanor,b,c,t,Y,DE,WINBAK FARM,WINB,PHILIP CALLAHAN,CANTREVILLE,MD,9000
940,Lord And Legend,Sportswriter,Allamerican Damsel,b,c,p,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DONALD MACRAE,VERNON,PE,9000
941,Halliday Dream,Angus Hall,Always Dreaming,b,c,t,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
942,Bag Of Jewels,Roddy&#039;s Bags Again,Artist Jewels,b,f,p,Y,DE,WINBAK FARM,WINB,"HENRY FARAGALLI, III",BRYN MAWR,PA,20000
946,Wlg-bourbon Belle,Chapter Seven,Bourbon Belle,b,c,t,W,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
947,Mike Said,Well Said,Driven To Sin,br,c,p,W,OH,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JASON HUGHES,STRATFORD,DE,8000
948,Showme Some Muscle,Muscle Mass,Give Me A Hand,b,c,t,W,ON,"SPRING HAVEN FARM, AGENT",SPRI,ERNIE MARTINEZ,EAST PROSPECT,PA,10000
949,Special Tyler,American Ideal,I'm Just Special,b,c,p,W,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GORDON SWIFT,BATH,NY,6000
950,Sneak Attack,Roll With Joe,Massive Attack A,b,f,p,W,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WILLIAM CHILDS,WESTBROOK,ME,8000
951,Mb Matters,Explosive Matter,Meadowbranch Jill,b,c,t,W,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PHILIP CALLAHAN,CANTREVILLE,MD,5000
952,Cincinnati Lass,My Mvp,Miss Lee,b,f,t,W,OH,"CONCORD STUD FARM, AGENT",CONC,ENOS WEAVER,NEWARK,OH,5000
953,Golden Glitz,Deweycheatumnhowe,Panimal Farm,b,f,t,W,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
954,Allhandz,American Ideal,Parvenu,b,c,p,W,NY,"CAMEO HILLS FARM, AGENT",CAME,SPRING HAVEN FARM,UTICA,OH,4000
955,Tough Journey,A Rocknroll Dance,Pleasant Journey,b,c,p,W,PA,"CONCORD STUD FARM, AGENT",CONC,JOE KARRAT,QUAKERTOWN,PA,6000
956,Mo For Life,Royalty For Life,Sand Moxie,b,f,t,W,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RAZ MACKENZIE,ELORA,ON,7000
957,Wlg-sunduel A,American Ideal,Sunduel A,b,c,p,W,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ROSS BONAFIELD,WEST EMESTON,NY,14000
958,Mullinax,American Ideal,Up Front Kellie Jo,b,c,p,W,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PETER GRIFFITH,QUAHOG,RI,47000
959,Meadowbranchklinga,Bar Hopping,Wen-mar's Memo,b,c,t,W,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MARY SMITH,KALAMAZOO,MI,17000
960,Southern Fashion,Donato Hanover,Winbak Brat,b,c,t,W,PA,"CONCORD STUD FARM, AGENT",CONC,GARRETT BELL,CHESAPEAKE CITY,MD,9000
964,Crazed #53,Stallion Share,,br,c,t,S,,AAA STALLION SHARES AGENCY,AAAS,PETER TER BORGH,1027 AS AMSTERDAM,,2000
965,Muscle Massive #120,Stallion Share,,b,c,t,S,,AAA STALLION SHARES AGENCY,AAAS,HARVEY KNEPP,MONTGOMERY,IN,10000
966,Donato Hanover Ss#116,Stallion Share,,b,c,t,S,,"CAMEO HILLS FARM, AGENT",CAME,WINBAK FARM,CHESAPEAKE CITY,MD,13000
967,So Surreal S.s.,Stallion Share,,b,c,p,S,,"CAMEO HILLS FARM, AGENT",CAME,RAY YODER,MBG,OH,4000
968,Cantab Hall Ss #39,Stallion Share,,b,c,t,S,,"CONCORD STUD FARM, AGENT",CONC,"HEATHER REESE, AGENT",DURHAMVILLE,NY,35000
969,Devious Man #72,Stallion Share,,b,c,t,S,,"CONCORD STUD FARM, AGENT",CONC,JOIE DE VIE FARMS,JOBSTOWN,NJ,12000
970,Devious Man #73,Stallion Share,,b,c,t,S,,"CONCORD STUD FARM, AGENT",CONC,NOT SOLD,,,11000
971,Devious Man #74,Stallion Share,,b,c,t,S,,"CONCORD STUD FARM, AGENT",CONC,NOT SOLD,,,10000
972,Lazarus N Ss,Stallion Share,,bl,c,p,S,,"HUNTERTON SALES AGENCY, AGENT",HUNA,URIE BYLER,MIDDLEFIELD,OH,50000
973,Angus Hall Ss#11,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,1000
974,Artspeak Ss#45,Stallion Share,,b,c,p,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINBAK FARM,CHESAPEAKE CITY,MD,10000
975,Conway Hall Ss#16,Stallion Share,,br,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JAMES FEELEY,PINE BUSH,NY,3000
976,Donato Hanover Ss#94,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,12000
977,Donato Hanover Ss#99,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HOLGER EHLERT,PISA,,13000
978,Kadabra Ss #118,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DUSTIN JONES STABLE,VERO BEACH,FL,9000
979,Muscle Mass Ss#96,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,STEVEN H. STEWART,PARIS,KY,33000
980,Muscle Mass Ss#97,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"NORTHFIELDS FARM, INC.",MEAFORD,ON,33000
981,Muscle Mass Ss#98,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SHMUEL FARHI,LONDON,ON,34000
982,Southwind Frank Ss#27,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,OLA YODER,NAPPANEE,IN,27000
983,Bar Hopping Ss #108,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,19000
984,Bar Hopping Ss #109,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,20000
985,Captaintreacherous Ss#65,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,TIM KLEMENCIC,TRENTON,ON,125000
986,Credit Winner Ss#86,Stallion Share,,br,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ELAM B. ESH,RONKS,PA,5000
987,Donato Hanover Ss#34,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,13000
988,Muscle Hill Ss#45,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,STEVEN H. STEWART,PARIS,KY,150000
989,Muscle Hill Ss#83,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,FAIR WINDS FARM,CREAM RIDGE,NJ,135000
990,Muscle Mass Ss #99,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"JEFF DAVIS, AGENT",GLENVIEW,IL,32000
991,Muscle Massive Ss#29,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ATLANTIC TROT, INC., AGENT",POMPANO BEACH,FL,7000
992,Muscle Massive Ss#30,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,FREEMAN JAY BONTRAGER,TOPEKA,IN,8000
993,Southwind Frank Ss#51,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ROBERT LINDSTROM,SE-961 33 BODEN,,25000
994,Southwind Frank Ss#52,Stallion Share,,b,c,t,S,,"SPRING HAVEN FARM, AGENT",SPRI,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,22000
995,Chapter Seven Ss#11,Stallion Share,,b,c,t,S,,STEINER STOCK FARM,STEI,STEVE JONES,MONTGOMERY,NY,140000
996,Donato Hanover #112,Stallion Share,,b,c,t,S,,"WALNRIDGE FARM, INC., AGENT",WALA,WINBAK FARM,CHESAPEAKE CITY,MD,15000
997,Donato Hanover #98,Stallion Share,,b,c,t,S,,"WALNRIDGE FARM, INC., AGENT",WALA,SOCIETA AGRICOLA ELLECA,BARI VIA SEGLI,,15000
998,Explosive Matter #26,Stallion Share,,b,c,t,S,,"WALNRIDGE FARM, INC., AGENT",WALA,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,17000
1000,Macy Lane,Yankee Glide,Jambo,b,f,t,B,,ALL AMERICAN HARNESSBREDS,ALLM,SAKU MIKKOLA,35480 LANGELMAKI,,26000
1001,Lima Playmate,Credit Winner,Pacific Legacy,bl,f,t,B,,"CAMEO HILLS FARM, AGENT",CAME,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,25000
1002,Almond Joy,Enjoy Lavec,Psychiatrist,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,WAYNE J. SCHLABACH,APPLE CREEK,OH,11000
1003,Andovertheplace,Andover Hall,Mustalgia,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,NOT SOLD,,,74000
1004,Boinga,Windsong&#039;s Legacy,Melody Of Love,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,DEAN BEACHY,BERLIN,OH,5000
1005,Broadway Paige,Broadway Hall,Financial Paige,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,SEAN R. MCGRATH,HOLMDEL,NJ,9000
1006,Chocolatta De Vie,Chocolatier,Nordicdish,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,DEAN BEACHY,BERLIN,OH,5000
1007,Ms Mulligan,Andover Hall,Walk The Line,br,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,"STROY, INC",MILLSTONE TWP.,NJ,17000
1008,Southwind Angel,Credit Winner,Articulate Hanover,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,SUSAN GROVE,MECHANICSBURG,PA,42000
1009,Starlet Rules,Duke Of York,American Starlet,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,NOT SOLD,,,42000
1010,Stoneridge,Cash Hall,Ann's Promise,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,ASHLEIGH GEYER,SAYRE,PA,20000
1011,With Sprinkles,Angus Hall,Maple Frosting,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,"DAVID A MEIRS, III",CREAM RIDGE,NJ,35000
1012,Missy Mountain Top,Cantab Hall,Missy's Goalfire,b,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,CENTURY SPRING FARMS,GORRIE,ON,45000
1013,Ally-gal Ridge,Tom Ridge,Armbro Waikiki,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WILLIAM CHILDS,WESTBROOK,ME,11000
1014,Angie Blue Chip,Credit Winner,Minnesota Karen,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"HORSEFLY INTERNATIONAL, AGENT",DUNDAS,ON,10000
1015,Black N Bluegenes,Muscles Yankee,Paint It Black,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JONATHAN DUPUIS,,QC,7000
1016,Caviart Elle,Windsong&#039;s Legacy,Speedy Lobell,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RUFFALO RAFTAELLO,PADOVA,,8000
1017,Chez Mahmo,Andover Hall,Chez Lucie,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BJORN NOREN,WRIGHTSTOWN,NJ,40000
1018,Fleur De Vie,Self Possessed,Flower Box,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"STROY, INC",MILLSTONE TWP.,NJ,15000
1019,Glidetowin,Yankee Glide,Winner Springs,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOIE DE VIE FARMS,JOBSTOWN,NJ,30000
1020,Meadow Seelster,Holiday Road,Must Sold Dream,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ROBERT LINDSTROM,SE-961 33 BODEN,,12000
1021,Miss Connor,Cash Hall,Emerald Seelster,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOIE DE VIE FARMS,JOBSTOWN,NJ,35000
1022,Money And Me,Donato Hanover,Repititions,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SCUDERIA SANTANDREA,MILANO,MI,72000
1023,Striking Serenade,Striking Sahbra,Spring Serenade,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,REBECCA EWING-BUCKNER,APPLECREEK,OH,26000
1024,August Revenue,Revenue S,Mrs August,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,OVERSEAS FARMS LTD,CAMBRIDGE,ON,12000
1025,Come Home Et,Yankee Glide,Cheese Danish,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JONAS HERSHBERGER,MIDDLEFIELD,OH,6000
1026,Coulantine,Lindy Lane,Odre Coucou,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DR. ALAN L. WHITE,FOUNTAIN CITY,IN,21000
1027,Dabrina,Kadabra,Oaklea Ina,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALVIN W. YODER,SUGARCREEK,OH,9000
1028,Dancing On Stage,Broadway Hall,Giant Step,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CRYSTAL SPRINGS STABLES,MBG,OH,8000
1029,Dinner At Eight,Donato Hanover,Yankee Dakota,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,10000
1030,Highland Image,Andover Hall,S J's Image,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PIETRASANTA CARLO,,,36000
1031,L Dees Cashmere,Donato Hanover,Likeable Les,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HORSEFLY INTERNATIONAL, AGENT",,,10000
1032,Pretty Phylly G,Rc Royalty,Bourbon 'n Grits,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SHMUEL FARHI,LONDON,ON,90000
1033,Pure Kemp,Muscle Hill,Ally Hall,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,100000
1034,Samartina,Muscles Yankee,Valbruna,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"LYNN WILFONG, AGENT",KENTLAND,IN,8000
1035,Sensual Hall,Garland Lobell,Stormont Jazz,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1036,Taylor Jean,Cantab Hall,Lady Ironsides,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,OLA YODER,NAPPANEE,IN,62000
1037,The Tall Poppy,Muscles Yankee,Ally Hall,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GARY LILES,LIBERTYVILLE,IA,4000
1038,Autumn Treasure,Kadabra,Sarong Hall,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,JOE THOMSON,PHOENIXVILLE,,10000
1039,Bella's Spunkin,Super Punk,Nubella,br,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,ELMER MARTIN,EPHRATA,PA,6000
1040,Cameo Credit,Credit Winner,Celebrity Sweedie,br,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,SAKU MIKKOLA,35480 LANGELMAKI,,14000
1041,Don't Say Don't,Donato Hanover,Missy Lavec,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,WILMER BEILER,QUARRYVILLE,PA,8000
1045,D Liteful Hanover,Revenue S,D Train,b,f,t,B,,"CAMEO HILLS FARM, AGENT",CAME,PIETRASANTA CARLO,,,14000
1046,Temple Of Athena,Credit Winner,Armbro Temple,br,f,t,B,,"CAMEO HILLS FARM, AGENT",CAME,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,48000
1047,Mounds,Yankee Glide,Almond Joy,b,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,SPRING HAVEN FARM,UTICA,OH,59000
1048,Ovie's Baby,Conway Hall,Ilya's Girl,b,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,"WALNUT VALLEY EQUINE, AGENT",SUGARCREEK,OH,8000
1049,Sweet Juniper,Cantab Hall,Jezzy,b,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,JACK DE JONG,59348 LUDINGHAUSEN,,42000
1050,My First Lady,Muscle Hill,Prime Mistress,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1051,Yankee Halla,Yankee Glide,Kendra Hall,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ANTTI PELTOLA, SUOSALAMPI STABLE",,,11000
1052,Darjeeling,Donato Hanover,Strong Tea,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"SEELSTER FARMS, INC.",LUCAN,ON,40000
1056,Bettor Beware,Bettor&#039;s Delight,Hawaiian Jenna,br,f,p,B,,ALL AMERICAN HARNESSBREDS,ALLM,JOHN EGLOFF,GETTYSBURG,PA,18000
1057,Fashion Sureal,Western Hanover,Where The Heart Is,br,f,p,B,,ALL AMERICAN HARNESSBREDS,ALLM,PAUL MACDONALD,REGINA,SK,14000
1058,Ideal Gal,Western Ideal,Before Sunrise,b,f,p,B,,ALL AMERICAN HARNESSBREDS,ALLM,ALVIN W. YODER,SUGARCREEK,OH,8000
1059,Kutekatie,Real Artist,Katies Lucky Lady,b,f,p,B,,ALL AMERICAN HARNESSBREDS,ALLM,WINBAK FARM,CHESAPEAKE CITY,MD,16000
1060,Moment Of Truth,Western Hanover,Art's Reality,br,f,p,B,,ALL AMERICAN HARNESSBREDS,ALLM,,,,OUT
1061,Rockonomics,Rocknroll Hanover,Economic Clout,b,f,p,B,,ALL AMERICAN HARNESSBREDS,ALLM,"JAY MOSSBARGER, AGENT",BLOOMINGBURG,OH,10000
1062,Thunder Angel,Artsplace,Always An Angel,b,f,p,B,,ALL AMERICAN HARNESSBREDS,ALLM,HEATHER ZITONE,MONTAGUE,NJ,9000
1063,Pasta Lavista,Western Hanover,Mattaroni,br,f,p,B,,"CAMEO HILLS FARM, AGENT",CAME,PORTERSTOWN STUD,DUNDAS,ON,9000
1064,Rocknroll Cameo,Rocknroll Hanover,Cathedra,b,f,p,B,,"CAMEO HILLS FARM, AGENT",CAME,ENOS WEAVER,NEWARK,OH,6000
1065,Lauren's San,The Panderosa,Santastic,b,f,p,B,,"FOX DEN FARM, AGENT",FOXD,STEVEN LEBLANC,FELTON,DE,5000
1066,Santastic's Filly,The Panderosa,Santastic,ch,f,p,B,,"FOX DEN FARM, AGENT",FOXD,JAY MOSSBARGER,,,5000
1067,Scootin For Joy,Western Paradise,Scooting Annie,b,f,p,B,,"FOX DEN FARM, AGENT",FOXD,,,,OUT
1068,Bolt Of Thunder,Rocknroll Hanover,Thunder Angel,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOHN EGLOFF,GETTYSBURG,PA,33000
1069,Bon Mot,Allamerican Ingot,Cherchez La Femme,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,9000
1070,Caviart Callie,Cam&#039;s Card Shark,Sami Cam,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"DANDY FARMS, INC.",GLENVIEW,IL,4000
1071,Fast And Fiesty,Allamerican Native,Buddy's Gal,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HICKORY LANE HORSE FARM,FINDLAY,OH,25000
