Hip,Name,Sire,Dam,Colour,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,Prov,Price
931,He's Got Game,Angus Hall,Maggie's Legacy,b,c,t,Y,ON,WINBAK FARM,WINB,,,,OUT
932,Pinpenela,Muscle Massive,Marion Matilda,b,f,t,Y,PA,"STEVEN E. BECK, AGENT",BECS,JASON SHAW,SCENERY HILL,PA,4000
933,Numbered Account,Roddy&#039;s Bags Again,Mathamomics,b,c,p,Y,DE,WINBAK FARM,WINB,,,,OUT
934,Touch Of Dough,Muscle Massive,Missing Dough,b,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SUZANNE NEAL,PUNXSUTAWNEY,PA,7000
935,Money Earned,Ponder,Money Is An Art,b,f,p,Y,PA,"FOX DEN FARM, AGENT",FOXD,M. RICHARD LAREAU,HAMILTON,ON,6000
936,Red Lip Classic,Political Briefing,Ms Marshmala,b,f,t,Y,DE,WINBAK FARM,WINB,JACQUELINE DIRELLO,METCALFE,ON,12000
937,Overnight Express,Cr Commando,Overnight Rail,b,f,t,Y,DE,WINBAK FARM,WINB,DOROTHY ANN CONNER,HARRINGTON,DE,8000
938,Runonsentence,Detour Hanover,Poetry,b,c,t,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,,,,OUT
939,Loyal Love,Royal Mattjesty,Princess Lace,b,f,p,Y,ON,WINBAK FARM,WINB,MICHAEL B. DOWNEY,SAINT JOHN,NB,6000
940,Comealong Kid,Dream Away,Prosecutor Mindale,br,c,p,Y,DE,DELAWARE VALLEY UNIVERSITY,DELA,M. WAYNE GIVENS,SEAFORD,DE,6000
941,Unspoken Promise,Somebeachsomewhere,Pucker Up,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"JIM WINSKE, AGENT",JACKSON,NJ,37000
942,Dough Time,Muscle Massive,Real Dough,b,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOSEPH TOROK,BELSANO,PA,5500
943,Simple Miracles,Dream Away,Reincarnation,b,c,p,Y,DE,WINBAK FARM,WINB,ANDREW J. STAFFORD,HARRINGTON,DE,30000
944,Pure Clear,Betterthancheddar,Romancing The Sea,b,c,p,Y,ON,WINBAK FARM,WINB,"BLAKE MACINTOSH, AGENT",CAMBRIDGE,ON,16000
945,Runway Wonder,Giant Hit,Runaway Madonna,b,c,t,Y,DE,WINBAK FARM,WINB,,,,OUT
946,Seboomook Doo-dah,Dream Away,Seboomook Fool Yah,b,f,p,Y,DE,"FOX DEN FARM, AGENT",FOXD,JOHN WAGNER,CENTERVILLE,MD,10000
947,G Patel,Great Vintage,Sexy And I Know It,b,f,p,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,,,,OUT
948,Remarkable De Vie,Charlie De Vie,Southwind Sydney,b,c,t,Y,MD,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,J. LLOYD ZIMMERMAN,LEOLA,PA,11000
949,Brief File,Political Briefing,Speed Keeper,b,f,t,Y,DE,WINBAK FARM,WINB,JOANN LOONEY KING,HARRINGTON,DE,14000
950,Sportsfancy Baron,Western Ideal,Sportsfancy,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,STAFFAN LIND,VERO BEACH,FL,22000
951,Paper Bag,Roddy&#039;s Bags Again,St Mattricks Way,b,f,p,Y,DE,WINBAK FARM,WINB,BRYAN TRUITT,SELBYVILLE,DE,32000
952,Star Tours,Detour Hanover,Starneis,br,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
953,Rockyroad Slimjim,Big Jim,Stonebridge Legend,b,g,p,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ROBERT PHILLIPS,CALEDONIA,PE,7000
954,Pal's Again,Roddy&#039;s Bags Again,Stubborn Star Pal,b,c,p,Y,DE,WINBAK FARM,WINB,NICHOLAS I. CALLAHAN,GREENWOOD,DE,21000
955,Cardinal View,Veeza,Superior Skies,b,c,p,Y,DE,WINBAK FARM,WINB,DANA M. WEAVER,MIFFLINBURG,PA,3000
956,Next Shot,Delmarvalous,Treasure Valley,b,c,p,Y,PA,WINBAK FARM,WINB,CORY KREISER,MYERSTOWN,PA,14000
957,Triple Dip,Betterthancheddar,Triple Fantasy,b,f,p,Y,ON,WINBAK FARM,WINB,TROY THOMAS,BORDENTOWN,NJ,7000
958,Turncoat,Badlands Hanover,Turn For The Best,b,f,p,Y,ON,WINBAK FARM,WINB,KEITH WALTZ,CLAYTON,MI,10000
961,Mare Of Honor,Donato Hanover,Wedding Dress,b,f,t,W,PA,"WALNRIDGE FARM, INC., AGENT",WALA,"RICHARD S. MEIRS, VMD",CREAM RIDGE,NJ,8000
962,Meadowbranch Noble,Explosive Matter,Wen-mar's Memo,b,c,t,W,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JENNY MELANDER,WIND GAP,PA,10000
963,Wind Ripper,Muscle Massive,Winbak Paige,b,f,t,W,PA,"FOX DEN FARM, AGENT",FOXD,EDWARD KIMMEL,HEGINS,PA,10000
964,Prophet,Dejarmbro,Armbro Temple,b,c,t,W,OH,"DIAMOND CREEK FARM, LLC",DIAC,EDWARD KIMMEL,HEGINS,PA,16000
965,Suitor,A Rocknroll Dance,Caramel Kissed,b,c,p,W,PA,"DIAMOND CREEK FARM, LLC",DIAC,NOT SOLD,,,8000
966,Knockdown Dragout,Sebastian K,Carla,b,f,t,W,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ANTHONY MACDONALD,GUELPH,ON,12000
967,Wlg-chancey Lady,Shadow Play,Chancey Lady,br,f,p,W,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"WILLIAM J. DONOVAN, JR",POMPANO BEACH,FL,50000
968,Elodie's Major,Art Major,Elodie,b,f,p,W,NY,"CAMEO HILLS FARM, AGENT",CAME,ALVIN R. FRY,MILLERSBURG,IN,14000
969,Dancephoria,A Rocknroll Dance,Euphoria,b,c,p,W,PA,"DIAMOND CREEK FARM, LLC",DIAC,SPRING HAVEN FARM,UTICA,OH,9000
970,Wlg-ever Gorgeous,Muscle Massive,Ever Gorgeous,b,c,t,W,PA,"CONCORD STUD FARM, AGENT",CONC,ELI B. BEILER,GAP,PA,6000
971,Wlg-goddess Of War,Donato Hanover,Goddess Of War,br,f,t,W,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ALVIN W. YODER,SUGARCREEK,OH,9000
972,Hard Rock Hulk,Rock N Roll Heaven,Hard To Desire,br,c,p,W,NJ,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
973,Magical Dewey,Deweycheatumnhowe,Its A Magic Moment,b,f,t,W,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,FRANK GENTILE,BEACONSFIELD,QC,6000
974,Live Free,Explosive Matter,Jet By,b,c,t,W,PA,"WALNRIDGE FARM, INC., AGENT",WALA,KEITH MILLER,ARTHUR,IL,6000
975,Well Ok Then,Well Said,Just Fine,b,c,p,W,PA,"CONCORD STUD FARM, AGENT",CONC,RANDY L. HAINES,LIMA,OH,6000
976,Wlg-ladys Special Girl,Roll With Joe,Ladys Special Girl,br,f,p,W,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TWINBROOK FARMS,EMBRO,ON,27000
977,Wlg-malabrigo,Bettor's Delight,Malabrigo,b,c,p,W,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HERBERT J. BURNS,PINE BUSH,NY,10000
978,Wlg-marion Mayflower,Muscle Hill,Marion Mayflower,b,c,t,W,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"NICK SURICK STABLE, SPRING HAVEN FARM",JACKSON,NJ,33000
979,Wlg-my Juliana's Girl,Art Major,My Juliana's Girl,b,f,p,W,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HERBERT D. COKER, DAN COKER",ELIZABETH CITY,NC,4000
980,Stone Fly,Sweet Lou,No More Loving,b,c,p,W,PA,"WALNRIDGE FARM, INC., AGENT",WALA,"RICHARD S. MEIRS, VMD",CREAM RIDGE,NJ,62000
981,Get Busy,So Surreal,Parvenu,b,f,p,W,NY,"CAMEO HILLS FARM, AGENT",CAME,JAMES E. HARDY,NORTH ATTLEBORO,MA,4000
982,Rockin Jukebox,Rock N Roll Heaven,Plant A Kiss,b,c,p,W,NJ,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
983,Ready Set Rock,Rock N Roll Heaven,Popcorn N Peanuts,b,f,p,W,NJ,"WALNRIDGE FARM, INC., AGENT",WALA,FRANK GENTILE,BEACONSFIELD,QC,3500
984,Lucky Jake,Lucky Chucky,Precious Lindy,b,c,t,W,NY,"CAMEO HILLS FARM, AGENT",CAME,J. LLOYD ZIMMERMAN,LEOLA,PA,3000
985,Martyr,Swan For All,Religulous,br,f,t,W,IN,"DIAMOND CREEK FARM, LLC",DIAC,LESTER BEECHY,WOLCOTTVILLE,IN,20000
986,Gin Clear,Muscle Hill,Sabrina Hall,b,c,t,W,PA,"WALNRIDGE FARM, INC., AGENT",WALA,J T SILVA STABLES,LONG BEACH,NY,70000
987,Wlg-shasta La Vista,Royalty For Life,Shasta La Vista,b,f,t,W,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALVIN W. YODER,SUGARCREEK,OH,11000
988,Laramie,Swan For All,Sister Sammy,b,c,t,W,IN,"DIAMOND CREEK FARM, LLC",DIAC,KEVIN MILLER,ARTHUR,IL,20000
989,Lock Her Up,Bolt The Duer,Somewhere Secret,b,f,p,W,NY,"FOX DEN FARM, AGENT",FOXD,NOT SOLD,,,7000
990,Wlg-sportsfancy,Well Said,Sportsfancy,b,f,p,W,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,26000
993,Kadabra Ss #120,Stallion Share,,b,c,t,S,,LYNN M. BAKER,BAKE,NOT SOLD,,,15000
994,Crazed Ss #49,Stallion Share,,br,c,t,S,,"BLUE CHIP FARMS, LLC AGENT",BLUA,GIULIANO GIUSEPPE,,,9500
995,Bar Hopping Ss #75,Stallion Share,,b,c,t,S,,"CAMEO HILLS FARM, AGENT",CAME,RICHARD A. ARNOLD,ROGERSVILLE,TN,25000
996,Bar Hopping Ss #76,Stallion Share,,b,c,t,S,,"CAMEO HILLS FARM, AGENT",CAME,STEVE ORGAN,AURORA,ON,25000
997,Kadabra Ss #56,Stallion Share,,b,c,t,S,,"CAMEO HILLS FARM, AGENT",CAME,LAVON L. MILLER,TOPEKA,IN,12000
998,Southwind Frank Ss #98,Stallion Share,,b,c,t,S,,"CAMEO HILLS FARM, AGENT",CAME,JOHN F. BOOTSMAN,1525 PT ZAANSTAD,,27000
999,Cantab Hall Ss #41,Stallion Share,,b,c,t,S,,"CONCORD STUD FARM, AGENT",CONC,RICHARD A. ARNOLD,ROGERSVILLE,TN,35000
1000,Cantab Hall Ss #42,Stallion Share,,b,c,t,S,,"CONCORD STUD FARM, AGENT",CONC,WINBAK FARM,CHESAPEAKE CITY,MD,32000
1001,Trixton Ss #32,Stallion Share,,b,c,t,S,,"HUNTERTON SALES AGENCY, AGENT",HUNA,"ATLANTIC TROT, INC., AGENT",POMPANO BEACH,FL,48000
1002,Chapter Seven Ss #16,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,90000
1003,Chapter Seven Ss #2,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ALL AMERICAN HARNESSBREDS,SEAFORD,DE,85000
1004,Crazed Ss #9,Stallion Share,,br,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RUFFALO RAFFAELO,,,9500
1005,Donato Hanover Ss #108,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GLOBAL FARM AB,NACKA STRAND,,20000
1006,Kadabra Ss #51,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NORMAN CLEMENTS,UXBRIDGE,ON,10000
1007,Kadabra Ss #52,Stallion Share,,,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,8000
1008,Kadabra Ss #53,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINBAK FARM,CHESAPEAKE CITY,MD,8000
1009,Somebeachsomewhere Ss #111,Stallion Share #111,,b,c,p,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1010,Crazed S Share #40,Stallion Share,,br,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALLEVAMENTO SERENISSIMA SS,,,12000
1011,Donato Hanover Ss #35,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALLEVAMENTO SERENISSIMA,MILANO,,21000
1012,Donato Hanover Ss #96,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GLOBAL FARM AB,NACKA STRAND,,21000
1013,Explosive Matter Ss #5,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,40000
1014,Explosive Matter Ss #32,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,40000
1015,Explosive Matter Ss #33,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,40000
1016,Muscle Hill Ss #43,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MENTS TORE MOLLER,NAEBO,,180000
1017,Somebeachsomewhere Ss #12,Stallion Share #12,,b,c,p,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1018,Somebeachsomewhere Ss #13,Stallion Share #13,,b,c,p,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1019,Southwind Frank Ss #49,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN F. BOOTSMAN,1525 PT ZAANSTAD,,30000
1020,Southwind Frank Ss #50,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN F. BOOTSMAN,1525 PT ZAANSTAD,,31000
1021,Well Said Ss #29,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SUGAR VALLEY FARM,DELAWARE,OH,8000
1022,Somebeachsomewhere Ss #104,Stallion Share #104,,b,c,p,S,,"SPRING HAVEN FARM, AGENT",SPRI,,,,OUT
1025,Stand Out Hanover,Cantab Hall,Stand-in Hanover,b,f,t,R,,"CONCORD STUD FARM, AGENT",CONC,ALFRED MANKE III,LIMA,OH,40000
1026,Endless Flirt,Andover Hall,Flirtin Victory,b,f,t,R,,"CONCORD STUD FARM, AGENT",CONC,DR. MICHAEL WILSON,ROCKWOOD,ON,20000
1027,Vulcanize,Muscles Yankee,My Starchip,br,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,ALLEVAMENTO SERINISSIMA,MILAN,,38000
1028,Moonlight In Miami,Muscles Yankee,Bedtime Song,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,RICHARD A. ARNOLD,ROGERSVILLE,TN,80000
1029,Tail Of Night,Andover Hall,Day For Night,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,ESA LAHTINEN,,,40000
1030,Vintage Oaks,Muscles Yankee,Aiken For Clay,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,JULIE MEIRS,CREAM RIDGE,NJ,37000
1031,Azalea Gal,Self Possessed,Working Gal,bl,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,CHRUS COOL,,,13000
1032,Miss Steele,Muscles Yankee,Edith's Chip,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,JOHN MCKNIGHT,MEAFORD,ON,70000
1033,Sheer Soul,Yankee Glide,Soulful Hanover,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,"STROY, INC",MILLSTONE TWP.,NJ,50000
1035,Sturdy Muscles,Muscles Yankee,Sturdy Lori,b,f,t,B,,"CAMEO HILLS FARM, AGENT",CAME,KARL DEAN MILLER,MILLERSBURG,IN,42000
1036,Upside Hanover,Muscles Yankee,Up Front Laura,b,f,t,B,,"CAMEO HILLS FARM, AGENT",CAME,"DAVID DUSPIUM, AGENT",GOSHEN,NY,45000
1037,Almond Joy,Enjoy Lavec,Psychiatrist,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
1038,Betweentwopillows,Credit Winner,Lavern Lavec,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,MERIDAN TROT,CHAMPLAIN,NY,10000
1039,Order By Credit,Credit Winner,Hostess,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
1040,Southwind Angel,Credit Winner,Articulate Hanover,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
1041,Blueridge Elegante,Striking Sahbra,Whiteland Elegance,b,f,t,B,,DELAWARE VALLEY UNIVERSITY,DELA,,,,OUT
1042,Winbak Paige,Angus Hall,Paige Seelster,b,f,t,B,,"FOX DEN FARM, AGENT",FOXD,HERMAN BREWER,ASTOR,FL,8000
1043,Brooke Blue Chip,Credit Winner,Oh Shes So,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,,,,OUT
1044,Brown Velvet,Andover Hall,Velvet Sauce,br,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,RYAN NEILL,WINSLOE,PE,4000
1045,Contag Way,Conway Hall,Bwt Maija,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,DOUG WELDON,ARVA,ON,4500
1046,Daddy's Lhasa,Broadway Hall,Lhasa Lhasa Lhasa,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,KARI KORTE,,,5000
1047,Mirado,Kadabra,Amourous Tag,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,ESA LAHTINEN/OVERSEAS FARM,CAMBRIDGE,ON,4500
1048,Mystery Hanover,Malabar Man,Monet Blue Chip,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,FRED FREPPEL,NAPOLEON,,6000
1049,Oaklea Opal,Mr Lavec,Oaklea Ida,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,GLOBAL FARM AB,NACKA STRAND,,9000
1050,Platinumatic,Credit Winner,Ladymatic,br,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,SAKU MIKKOLA,35480 LANGELMAKI,,10000
1051,Tyg Hanover,Donerail,Tags Sweetie,b,f,t,B,,"HANOVER SHOE FARMS, INC.",HANO,MITCHELL L YORK,CRANBERRY,PA,4000
1052,Ivory Pearl,Muscle Hill,Pure Ivory,br,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,"STROY, INC",MILLSTONE TWP.,NJ,52000
1053,Baby I'm Bad News,Yankee Glide,Bluejean Baby,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JUHA JOKIRANTA,,,5000
1054,Bridget Blue Chip,Credit Winner,Wilton Manors,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ALVIN W. YODER,SUGARCREEK,OH,5000
1055,Dancin Feelin,Broadway Hall,I Gotta Feelin,br,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TIM KLEMENCIC,TRENTON,ON,30000
1056,Dynamite Dame,Muscles Yankee,One Sharp Lady,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"BRYAN S. MONTGOMERY, AGENT",CREAM RIDGE,NJ,135000
1057,Dynamite Honey,Explosive Matter,Beehive,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DINA NIVINA,MOSCOW,,67000
1058,Flourescent,Muscles Yankee,My Friend Frannie,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,10000
1059,Give You My Word,Yankee Glide,Aimee's Promise,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TOMMY NUREN,51293,,45000
1060,Just In Time,Yankee Glide,Justalittlespice,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,FELIX MARION,,ON,7000
1062,Magical Paige,Kadabra,Balance The Paige,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,20000
1063,Miss Connor,Cash Hall,Emerald Seelster,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1064,Perfect Picture,Perfectly,Ms Nordic,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HOLMES STOCK FARM,BERLIN,OH,20000
1065,Plak Passion,Broadway Hall,Dirty Martini,br,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ALLEVAMENTO FONTANETTE,VIGONE,,17000
1066,Prenup,Balanced Image,Armbro Wedding,ch,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOHN KUHNS,MUNFORDVILLE,KY,7000
1068,Smooth And Sassy,Yankee Glide,Charisse Hanover,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"KARI KOATE, AGENT",,,8000
1069,Somersault,Credit Winner,Take The Plunge,br,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,IKKA KORPI,,,8000
1070,Stirling Colleen,Credit Winner,Superior Glide,br,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PIMPICKS,TORRED ISOLA,,32000
