Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
31,Big City Nikki,Always B Miki,Big City Betty,b,f,p,Y,PA,"BLUE CHIP FARMS, LLC AGENT",BLUA,M & L OF DELAWARE,WILMINGTON,DE,160000
32,Barbossa Hanover,Captaintreacherous,Bittorsweet Terror,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DOUGLAS S. OVERHISER,SHOREWOOD,IL,105000
33,Barney Hanover,Sweet Lou,Bubble Guppies,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,115000
34,Sweet Tactics,Tactical Landing,Buck I St Pat,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,JEAN-PIERRE BARJON,75015 PARIS,,70000
35,Nazare,Sweet Lou,Butchie Beach,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,LOUIS HARRIS,,,105000
36,Voracious,Stay Hungry,Cabrini Hanover,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,ANTHONY TIMMINS,WOLVERHAMPTON,,22000
37,Cant Stop Lou,Sweet Lou,Can't Stop Me Now,b,c,p,Y,PA,ICY STABLE,ICYS,NANCY TAKTER,ALLENTOWN,NJ,40000
38,Claudean Hanover,Muscle Hill,Caviart Jenny,b,f,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,"JOHN COMO, JR",TOWACO,NJ,100000
39,Cruise Hanover,Sweet Lou,Charisma Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,STEPHEN HEIMBECKER,WATERLOO,ON,140000
40,Captain Cassiopeia,Captaintreacherous,Classic Star,b,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,DAVID MCDUFFEE,RYE,NH,325000
41,The Gruffalo,Chapter Seven,Clementine Dream,b,c,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,RACING TEAM OF AMERICA,NEWPORT,VT,75000
42,Cool Change,Tactical Landing,Cool Cates,b,c,t,Y,NJ,"WALNRIDGE FARM, INC., AGENT",WALA,TONY P. ALAGNA,DELRAY BEACH,FL,75000
43,Dwight Hanover,Cantab Hall,Dab Hanover,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,70000
44,Dahlquist Hanover,Walner,Dangle Then Deke,b,c,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,HERB HOLLAND,MILTON,ON,210000
45,Demetria Hanover,Captaintreacherous,Darena Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"ANDY MILLER STABLE, AGENT",MILLSTONE TWP,NJ,90000
46,Starbritestarlite,Chapter Seven,Darla P,b,f,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,MICHAEL POZEFSKY,SARATOGA SPRINGS,NY,115000
47,Uli Blue Chip,Father Patrick,Defiantsnowfashion,br,f,t,Y,PA,"BLUE CHIP FARMS LLC, AGENT",BLUF,ROBERT LINDSTROM,SE-961 33 BODEN,,165000
48,Capt Daryl Dragon,Captaintreacherous,Delightful Dragon,br,c,p,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,JOSHUA A. BECKER,PITTSBURGH,PA,160000
49,Sister Solange,Father Patrick,Dewdle All Day,b,f,t,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,THESTABLE.CA,MACEDONIA,OH,35000
50,Burning Tread,Bettor&#039;s Delight,Dismissal,b,c,p,Y,ON,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,STEPHEN HEIMBECKER,WATERLOO,ON,275000
51,Two Timin' Deo,Lazarus N,Double Jeopardy,b,c,p,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"CHARLEY KARP, AGENT",FORT LEE,NJ,82000
52,High Voltage Deo,Sweet Lou,Electric Fool,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,STEPHEN HEIMBECKER,WATERLOO,ON,60000
53,Ervin Hanover,Captaintreacherous,Eloquent Grace,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,115000
54,Esperanza Hanover,Sweet Lou,Emily R Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,70000
55,Twin B Kingston,Huntsville,Twin B Exquisite,b,c,p,Y,NY,TWINBROOK FARMS,TWIN,"RICHARD NORMAN, AGENT",ALLENTOWN,NJ,90000
56,Ferragamo Hanover,Sweet Lou,Fashion Ecstasy,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,25000
57,Fanny Hanover,Chapter Seven,Finesse Hanover,b,f,t,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,YANKEELAND PARTNERS,FREDERICK,MD,180000
58,Lord Bridgerton,Muscle Hill,Fine Tuned Lady,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,ROBERT LINDSTROM,SE-961 33 BODEN,,530000
59,Froufrou Hanover,Captaintreacherous,Fresh Idea,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DETERMINATION,MONTREAL,QC,300000
60,Sweet Gallic Sea,Sweet Lou,Gallic Sea,b,c,p,Y,PA,ICY STABLE,ICYS,"MILTON J, LEEMAN",COLUMBUS,OH,80000
61,Gallie Getaway,Sweet Lou,Gallie Beach,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,SCOTT DILLON,ANSON,ME,150000
62,Urika Blue Chip,Bettor&#039;s Delight,Gallie On Thebeach,b,c,p,Y,ON,"BLUE CHIP FARMS LLC, AGENT",BLUF,JEFF GILLIS STABLE,FERGUS,ON,130000
63,Gigi Hanover,Chapter Seven,Glad All Over,b,f,t,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,AKE SVANSTEDT,WRIGHTSTOWN,NJ,145000
64,Gelasius Hanover,Father Patrick,Global Desire,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,STEVE SCHOEFFEL,EVANS CITY,PA,15000
65,Gwendolyn Hanover,Captaintreacherous,Good News Lady,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"LINDA TOSCANO, AGENT",FREEHOLD,NJ,170000
66,Gabe Hanover,Captaintreacherous,Good Will Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BRETT PELLING,CREAM RIDGE,NJ,70000
67,Warrawee Youknow,Sweet Lou,Great Memories,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,MICHAEL P. HALL,OCEAN CITY,MD,120000
68,Hallelujah Hanover,Captaintreacherous,Hana Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MANUEL AZCONA III,WANTAGH,NY,75000
69,In Italian,Chapter Seven,Hemi Blue Chip,b,f,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,BRADLEY GRANT,MILTON,ON,750000
70,Whenipullup,Always B Miki,Hold It Hanover,br,f,p,Y,PA,DIAMOND CREEK,DIAC,STEPHEN HEIMBECKER,WATERLOO,ON,60000
71,Js Hesthatspecial,Muscle Mass,I Am Special,b,c,t,Y,ON,"TWINBROOK FARMS, AGENT",TWIA,STEPHEN HEIMBECKER,WATERLOO,ON,70000
72,Lazt Treasure,Lazarus N,Ideal Nuggets,b,c,p,Y,NJ,STONEGATE FARM LLC,STON,DAVID R. HAMM,DAGSBORO,DE,50000
73,Landing Pad,Tactical Landing,I Feel Love,b,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,THESTABLE.CA,MACEDONIA,OH,42000
74,Ignatius Hanover,Muscle Hill,I'm On Cloud Nine,b,c,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,LUCAS WALLIN,NEW EGYPT,NJ,70000
75,Twin B Amanda Lynn,Bettor&#039;s Delight,In The Pink,br,f,p,Y,ON,TWINBROOK FARMS,TWIN,"BENOIT BAILLARGEON, AGENT",GUELPH,ON,50000
76,Jordan Lenna,Muscle Hill,Jordan Blue Chip,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"JULIE E. MILLER, AGENT",MILLSTONE TWP.,NJ,170000
77,United Blue Chip,Stay Hungry,Kj's Bekah,b,c,p,Y,PA,"BLUE CHIP FARMS, LLC AGENT",BLUA,HERB HOLLAND,MILTON,ON,20000
78,Ken Hanover,Captaintreacherous,Kj's Justine,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ROLAND MALLAR,PINEHURST,NC,50000
79,Full Horse,Bettor&#039;s Delight,Lady Be Great,b,c,p,Y,ON,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,DETERMINATION,MONTREAL,QC,110000
80,Admiral Hill,Sweet Lou,Laura Hill,b,c,p,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,,,,OUT
81,L Dees Lazarus,Lazarus N,L Dees Lioness,b,c,p,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,RICHARD A HUMPHREY,CORNISH,ME,10000
82,Spitfire Oversees,International Moni,Legal Lady,b,c,t,Y,PA,"BLUE CHIP FARMS, LLC AGENT",BLUA,THE STABLE.CA,MACEDONIA,OH,25000
83,Dancers Legs,Kadabra,Legzy,b,f,t,Y,ON,"CONCORD STUD FARM, AGENT",CONC,STEPHEN HEIMBECKER,WATERLOO,ON,110000
84,Layla Hanover,Bettor&#039;s Delight,Lifetime Star,b,f,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,ODDS ON RACING,EDMONTON,KY,120000
85,Lou's Lightning,Sweet Lou,Lightning Paige,br,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,WILLIAM HARTT,CARMEL,ME,110000
86,Southwind Lager,Muscle Hill,Lima Oh So Sweet,b,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,TROND SMEDSHAMMER,ALLENTOWN,NJ,45000
87,Lookintogetlucky,Father Patrick,Lookin Sharp,b,c,t,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,NOT SOLD,,,30000
88,Clockwise,Always B Miki,Macharoundtheclock,b,c,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,CHRIS CHOATE,EASTAMPTON,NJ,90000
90,Muskateer Hanover,Sweet Lou,Marinade Hanover,br,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,200000
91,Milliondollarride,Walner,Marion Millionair,b,c,t,Y,NJ,"SPRING HAVEN FARM, AGENT",SPRI,HERB HOLLAND,MILTON,ON,80000
92,Mayweather Hanover,Captaintreacherous,Mean Leen,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"CHARLEY KARP, AGENT",FORT LEE,NJ,90000
93,Paula's Power,Captaintreacherous,Michelle's Power,b,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,"ROLAND MALLAR, AGENT",PINEHURST,NC,190000
94,Mac's Delight,Bettor&#039;s Delight,Michelle's Pride,b,c,p,Y,ON,"CONCORD STUD FARM, AGENT",CONC,JOHN CANCELLIERE,CHESTERFIELD,NJ,175000
95,Uber Blue Chip,Walner,Munis Blue Chip,b,f,t,Y,NJ,"BLUE CHIP FARMS LLC, AGENT",BLUF,COURANT INC.,DELRAY BEACH,FL,375000
96,On The Hour,Huntsville,Must See,b,f,p,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,RAYMOND SCHNITTKER,MIDDLETOWN,NY,100000
97,All Day Party,Captaintreacherous,My Lady Day,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,NANCY TAKTER,ALLENTOWN,NJ,300000
98,Shocking Blue,What The Hill,Nepentha,b,c,t,Y,OH,"HUNTERTON SALES AGENCY, AGENT",HUNA,STEVE M. ELLIOTT,NEW SMYRNA BEACH,FL,30000
99,Notorious Hanover,Always B Miki,New Album,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,STEPHEN HEIMBECKER,WATERLOO,ON,110000
100,Moneyman Mikki,Always B Miki,Not Before Eight,b,c,p,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,CRAIG W. HENDERSON,CHICAGO,IL,40000
101,Good Will Lindy,Huntsville,Lindys Old Lady,b,c,p,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,DOUGLAS S. OVERHISER,SHOREWOOD,IL,100000
102,Viserion,Muscle Hill,Orange Bigi,b,f,t,Y,NJ,"BLUE CHIP FARMS, LLC AGENT",BLUA,"HERB HOLLAND, AGENT",MILTON,ON,35000
103,Cadillac Moon,Muscle Hill,Order By Wish,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,JEFFREY S. SNYDER,NEW YORK,NY,400000
104,Bettor Call Mom,Bettor&#039;s Delight,Outtathisworld,b,f,p,Y,ON,"WALNRIDGE FARM, INC., AGENT",WALA,DETERMINATION,MONTREAL,QC,125000
105,Panettone Hanover,Captaintreacherous,Panera Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,WILLIAM SWITALA,CLARENCE CENTER,NY,65000
106,Phelps Hanover,Father Patrick,Passageway,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,COURANT INC.,DELRAY BEACH,FL,180000
107,Peso Hanover,Walner,Pennies From Above,b,c,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,"HERB HOLLAND, AGENT",MILTON,ON,70000
108,Perfect Patrick,Father Patrick,Perfect Summer K,b,c,t,Y,PA,DIAMOND CREEK,DIAC,ANTHONY TIMMINS,,,20000
109,Pacino Hanover,American Ideal,Perfect Touch,b,c,p,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,"JOSEPH C. PAVIA, AGENT",BOYTON BEACH,FL,165000
110,Pratt Hanover,Father Patrick,Personal Style,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PINSKE STABLES,PLATO,MN,95000
111,Pluto Hanover,Captaintreacherous,Planet Rock,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,WILLIAM SWITALA,CLARENCE CENTER,NY,75000
112,Onion Gum,Chapter Seven,Prinsessa,b,c,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,"LUCAS WALLIN, AGENT",NEW EGYPT,NJ,250000
113,Ute Blue Chip,Captaintreacherous,Pueblo Blue Chip,b,f,p,Y,PA,"BLUE CHIP FARMS LLC, AGENT",BLUF,THOMAS W. FANNING,JACKSON,NJ,87000
114,Proclamation Deo,Lazarus N,Rocklamation,b,f,p,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"LINDA TOSCANO, AGENT",FREEHOLD,NJ,135000
115,Miki On The Rocks,Always B Miki,Rockn Highland,b,c,p,Y,PA,ICY STABLE,ICYS,SHANNON DEPINTO,JACKSON,NJ,30000
116,Reggae Hanover,Captaintreacherous,Rock N Mcroll,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"TONY P. ALAGNA, AGENT",DELRAY BEACH,FL,42000
117,Salehgasnobrake,Muscle Hill,Sahalee,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,"MIKE KEELING, AGENT",,,60000
118,Swanky Hanover,Muscle Hill,Secret Magic,b,f,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,JEFFREY S. SNYDER,NEW YORK,NY,700000
119,Solidad Hanover,Kadabra,Secret Passion,b,f,t,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,"CHANTAL MITCHELL, AGENT",,,260000
120,Ohmikiyoursofine,Always B Miki,Shadows On Time,br,f,p,Y,PA,"TWINBROOK FARMS, AGENT",TWIA,"BLAKE MACINTOSH, AGENT",ST. GEORGE,ON,50000
121,Sylvia Hanover,Always B Miki,Shyaway,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MARK STEACY,LANSDOWNE,ON,135000
122,Sounds Good,Bettor&#039;s Delight,Southwind Silence,b,c,p,Y,ON,ALL AMERICAN HARNESSBREDS,ALLM,SAM SERGI,CANTON,NY,62000
123,Steinbeck Hanover,Chapter Seven,Simplicity,b,c,t,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,DIAMOND CREEK FARM,WELLSVILLE,PA,245000
124,All A Twitter,Muscle Hill,S M S Princess,b,f,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,JOHN CANCELLIERE,BLOOMFIELD,NJ,275000
125,Snowman Hanover,Bar Hopping,Snow Angel Hanover,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,RAYMOND SCHNITTKER,MIDDLETOWN,NY,200000
126,Studio Hanover,Captaintreacherous,Social Scene,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JOANN LOONEY KING,HARRINGTON,DE,52000
127,Solar Event,Sweet Lou,Solar Eclipse,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,AKE SVANSTEDT,WRIGHTSTOWN,NJ,100000
128,Twin B Exclusive,Always B Miki,Solitary,b,f,p,Y,PA,TWINBROOK FARMS,TWIN,"MICHAEL P. HALL, AGENT",OCEAN CITY,MD,32000
129,Taktical Takter,Tactical Landing,Solveig,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,THE STABLE.CA,MACEDONIA,OH,155000
130,Cleveland B Miki,Always B Miki,Somewhere A Place,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,PATRICK LACHANCE,ALLENTOWN,NJ,60000
131,Saldana Hanover,Captaintreacherous,So Perfect,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"TONY P. ALAGNA, AGENT",DELRAY BEACH,FL,80000
132,Captain Solo,Captaintreacherous,Square Dancer,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,"ROYAL WIRE PRODUCTS, INC.",EAST WINDSOR,NJ,107000
133,Sparrow Hanover,Captaintreacherous,Stacia Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"TONY P. ALAGNA, AGENT",DELRAY BEACH,FL,200000
134,St Lucia,Sweet Lou,St Kitts,b,f,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,TIM WOLF,BELLE MEAD,NJ,200000
135,Five Fish Species,Chapter Seven,Stylemaker,b,f,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,THE STABLE,MACEDONIA,OH,40000
136,Taste Of Honey,Huntsville,Sweet As Sugar,br,c,p,Y,NY,"CONCORD STUD FARM, AGENT",CONC,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,200000
137,Peppermint Man,American Ideal,Sweet Lady Jane,b,c,p,Y,NY,"CONCORD STUD FARM, AGENT",CONC,HUNTER OAKES,WILKES BARRE,PA,120000
138,Miki Finn,Always B Miki,Sweet Paprika,b,c,p,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,STEPHEN HEIMBECKER,WATERLOO,ON,120000
145,Tahini Hanover,Stay Hungry,Take That Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,WILLIAM F. KREUTZER,RURAL VALLEY,PA,17000
146,I'm Talkin Hungry,Stay Hungry,Talk Time,b,c,p,Y,PA,"FOX DEN FARM, AGENT",FOXD,ALLEN WENC,MILLSTONE,NJ,30000
147,Waldo Fashion,Walner,Tamgo Donato,b,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"JIM CAMPBELL, AGENT",HOWELL,NJ,90000
148,Tommy Boy Hanover,International Moni,Tangent,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CLINTON GUITARD,DUNDAS,ON,13000
149,Southwind Twisttea,Huntsville,Southwind Tango,br,f,p,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,KEVIN C. MCDERMOTT,HAMILTON,NJ,21000
150,Safe Passage,Bettor&#039;s Delight,Tatiana Seelster,b,f,p,Y,ON,"BLUE CHIP FARMS, LLC AGENT",BLUA,"GESTION JEAN YVES BLAIS, INC.",MONTREAL,QC,25000
151,Twin B High Tech,Lazarus N,Tech Trade,b,f,p,Y,NJ,TWINBROOK FARMS,TWIN,DOUGLAS S. OVERHISER,SHOREWOOD,IL,50000
152,Ariser,Lazarus N,Teenage Paige,b,c,p,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,DARRAN CASSAR,COLUMBUS,NJ,35000
153,Keystone Tully,International Moni,Keystone Tempo,b,c,t,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,CHARLIE NORRIS,DEBARY,FL,22000
154,Exodus,Always B Miki,Eden,b,f,p,Y,PA,DIAMOND CREEK,DIAC,,,,OUT
155,Miki De Vie,Always B Miki,That Woman Hanover,b,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DAVID R. HAMM,DAGSBORO,DE,20000
156,Handlelikeaporsche,Lazarus N,The Signature,b,c,p,Y,NJ,"WALNRIDGE FARM, INC., AGENT",WALA,CHRIS RYDER,ALLENTOWN,NJ,100000
157,Tarquinus Hanover,Captaintreacherous,Thisorthat Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,KYLE BOSSENCE,ARTHUR,ON,105000
158,Jimble Kimble,Huntsville,Thumbprint,b,c,p,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,STEVE M. ELLIOTT,NEW SMYRNA BEACH,FL,100000
159,Southwind Tigress,Muscle Hill,Tiger's Tank,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,DANIEL GINGERICH,HILLSBORO,OH,12000
160,Shadows Shadow,Shadow Play,To Helen Back,br,c,p,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,CHRISTOPHER NICOL,CLECKHEATON,,12000
161,Blank Cheek,Sweet Lou,Tongue In Cheek,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,CHRISTINE SCHADEL,SPRING GLEN,PA,22000
